﻿SIDO_NM,GUNGU_NM,RES_NM,NF_GB,TOTAL,Y_2021,M_202101,M_202102,M_202103,M_202104,M_202105,M_202106,M_202107,M_202108,M_202109,M_202110,M_202111,M_202112,YYYY
경상남도,통합창원시,3.15아트,내국인,106167,106167,884,1160,6536,8727,9845,9488,9006,2202,6091,27853,12936,11439,2021
경상남도,통합창원시,3.15아트,외국인,5,5,0,0,0,0,0,0,0,0,0,3,2,0,2021
경상남도,통합창원시,3.15아트,합계,106172,106172,884,1160,6536,8727,9845,9488,9006,2202,6091,27856,12938,11439,2021
경상남도,통합창원시,군항문화탐방,내국인,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2021
경상남도,통합창원시,군항문화탐방,합계,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2021
경상남도,통합창원시,도립미술관,내국인,35370,35370,2290,4659,4449,2512,3434,1694,3994,2895,1923,1726,3008,2786,2021
경상남도,통합창원시,도립미술관,외국인,73,73,42,1,0,10,0,0,3,3,3,2,7,2,2021
경상남도,통합창원시,도립미술관,합계,35443,35443,2332,4660,4449,2522,3434,1694,3997,2898,1926,1728,3015,2788,2021
경상남도,통합창원시,돝섬유원지,내국인,91385,91385,2424,7175,7358,9439,11510,7087,3637,4123,7320,14492,12472,4348,2021
경상남도,통합창원시,돝섬유원지,외국인,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2021
경상남도,통합창원시,돝섬유원지,합계,91385,91385,2424,7175,7358,9439,11510,7087,3637,4123,7320,14492,12472,4348,2021
경상남도,통합창원시,로봇랜드,내국인,323608,323608,7201,23434,14392,25025,50982,24827,7964,12907,33488,59732,45002,18654,2021
경상남도,통합창원시,로봇랜드,합계,323608,323608,7201,23434,14392,25025,50982,24827,7964,12907,33488,59732,45002,18654,2021
경상남도,통합창원시,문신미술관,내국인,10918,10918,270,827,918,496,1581,991,792,901,585,1300,1012,1245,2021
경상남도,통합창원시,문신미술관,외국인,30,30,3,4,5,0,0,2,2,0,0,6,4,4,2021
경상남도,통합창원시,문신미술관,합계,10948,10948,273,831,923,496,1581,993,794,901,585,1306,1016,1249,2021
경상남도,통합창원시,봉암유원지,내국인,274111,274111,17238,18162,69377,42136,18555,15820,11842,13858,15608,20627,18862,12026,2021
경상남도,통합창원시,봉암유원지,합계,274111,274111,17238,18162,69377,42136,18555,15820,11842,13858,15608,20627,18862,12026,2021
경상남도,통합창원시,성산아트홀,내국인,121484,121484,269,3917,4908,10546,13147,10590,11817,9109,4236,20898,14299,17748,2021
경상남도,통합창원시,성산아트홀,외국인,22,22,0,3,3,0,0,5,0,0,0,0,0,11,2021
경상남도,통합창원시,성산아트홀,합계,121506,121506,269,3920,4911,10546,13147,10595,11817,9109,4236,20898,14299,17759,2021
경상남도,통합창원시,용지호수공원 무빙보트,내국인,14960,14960,220,864,1232,1484,2272,1388,816,436,2384,1748,1668,448,2021
경상남도,통합창원시,용지호수공원 무빙보트,합계,14960,14960,220,864,1232,1484,2272,1388,816,436,2384,1748,1668,448,2021
경상남도,통합창원시,저도비치로드,내국인,163804,163804,15499,19422,36539,25141,16021,7187,5168,6333,8173,9038,8303,6980,2021
경상남도,통합창원시,저도비치로드,합계,163804,163804,15499,19422,36539,25141,16021,7187,5168,6333,8173,9038,8303,6980,2021
경상남도,통합창원시,제황산공원-모노레일,내국인,10398,10398,0,0,0,0,1455,1391,780,130,1260,2500,1846,1036,2021
경상남도,통합창원시,제황산공원-모노레일,외국인,77,77,0,0,0,0,0,12,11,6,18,15,5,10,2021
경상남도,통합창원시,제황산공원-모노레일,합계,10475,10475,0,0,0,0,1455,1403,791,136,1278,2515,1851,1046,2021
경상남도,통합창원시,주기철목사기념관,내국인,35187,35187,719,928,1661,1275,1936,2997,4940,4370,5155,4277,3616,3313,2021
경상남도,통합창원시,주기철목사기념관,합계,35187,35187,719,928,1661,1275,1936,2997,4940,4370,5155,4277,3616,3313,2021
