﻿지역,품명,규격,가격(원),업소명,YYYYMMWW
창원시 성산구 의창구,쌀,"정미,포장미20kg",52780,롯데마트,20211104
창원시 성산구 의창구,쌀,"정미,포장미20kg",53900,이마트,20211104
창원시 성산구 의창구,쌀,"정미,포장미20kg",55000,농협하나로클럽,20211104
창원시 성산구 의창구,쌀,"정미,포장미20kg",55000,영창쌀상회,20211104
창원시 성산구 의창구,쌀,"정미,포장미20kg",55800,탑마트,20211104
창원시 성산구 의창구,쌀,"정미,포장미20kg",58900,롯데슈퍼,20211104
창원시 성산구 의창구,쌀,"정미,포장미20kg",59800,축산협365할인마트,20211104
창원시 성산구 의창구,쌀,"정미,포장미20kg",59800,GS수퍼,20211104
창원시 성산구 의창구,쌀,"정미,포장미20kg",59900,삼성홈플러스,20211104
창원시 성산구 의창구,쌀,"정미,포장미20kg",64000,대동백화점,20211104
창원시 성산구 의창구,쌀,"정미,포장미20kg",70000,반송시장,20211104
창원시 성산구 의창구,쌀,"정미,포장미20kg",72000,명서시장,20211104
창원시 성산구 의창구,쌀,"정미,포장미20kg",99800,롯데백화점,20211104
창원시 성산구 의창구,콩,백태 1kg,9000,명서시장,20211104
창원시 성산구 의창구,콩,백태 1kg,9286,영창쌀상회,20211104
창원시 성산구 의창구,콩,백태 1kg,9500,GS수퍼,20211104
창원시 성산구 의창구,콩,백태 1kg,9960,이마트,20211104
창원시 성산구 의창구,콩,백태 1kg,10000,롯데마트,20211104
창원시 성산구 의창구,콩,백태 1kg,10100,탑마트,20211104
창원시 성산구 의창구,콩,백태 1kg,10700,반송시장,20211104
창원시 성산구 의창구,콩,백태 1kg,10980,농협하나로클럽,20211104
창원시 성산구 의창구,콩,백태 1kg,12000,대동백화점,20211104
창원시 성산구 의창구,콩,백태 1kg,12900,축산협365할인마트,20211104
창원시 성산구 의창구,콩,백태 1kg,13980,삼성홈플러스,20211104
창원시 성산구 의창구,콩,백태 1kg,18000,롯데슈퍼,20211104
창원시 성산구 의창구,콩,백태 1kg,19800,롯데백화점,20211104
창원시 성산구 의창구,무,잎없는것 1kg,1590,삼성홈플러스,20211104
창원시 성산구 의창구,무,잎없는것 1kg,1690,롯데마트,20211104
창원시 성산구 의창구,무,잎없는것 1kg,1750,이마트,20211104
창원시 성산구 의창구,무,잎없는것 1kg,2000,명서시장,20211104
창원시 성산구 의창구,무,잎없는것 1kg,2000,롯데백화점,20211104
창원시 성산구 의창구,무,잎없는것 1kg,2000,GS수퍼,20211104
창원시 성산구 의창구,무,잎없는것 1kg,2200,대동백화점,20211104
창원시 성산구 의창구,무,잎없는것 1kg,2300,축산협365할인마트,20211104
창원시 성산구 의창구,무,잎없는것 1kg,2300,롯데슈퍼,20211104
창원시 성산구 의창구,무,잎없는것 1kg,2480,탑마트,20211104
창원시 성산구 의창구,무,잎없는것 1kg,2480,농협하나로클럽,20211104
창원시 성산구 의창구,무,잎없는것 1kg,2500,반송시장,20211104
창원시 성산구 의창구,무,잎없는것 1kg,2500,영창쌀상회,20211104
창원시 성산구 의창구,배추,통배추 1kg,2380,이마트,20211104
창원시 성산구 의창구,배추,통배추 1kg,2900,축산협365할인마트,20211104
창원시 성산구 의창구,배추,통배추 1kg,3290,롯데마트,20211104
창원시 성산구 의창구,배추,통배추 1kg,3490,삼성홈플러스,20211104
창원시 성산구 의창구,배추,통배추 1kg,3500,롯데백화점,20211104
창원시 성산구 의창구,배추,통배추 1kg,3800,롯데슈퍼,20211104
창원시 성산구 의창구,배추,통배추 1kg,3980,탑마트,20211104
창원시 성산구 의창구,배추,통배추 1kg,4000,명서시장,20211104
창원시 성산구 의창구,배추,통배추 1kg,4000,GS수퍼,20211104
창원시 성산구 의창구,배추,통배추 1kg,4500,반송시장,20211104
창원시 성산구 의창구,배추,통배추 1kg,4680,농협하나로클럽,20211104
창원시 성산구 의창구,배추,통배추 1kg,5000,영창쌀상회,20211104
창원시 성산구 의창구,배추,통배추 1kg,5980,대동백화점,20211104
창원시 성산구 의창구,마늘,깐마늘 중품1kg,9000,명서시장,20211104
창원시 성산구 의창구,마늘,깐마늘 중품1kg,9900,농협하나로클럽,20211104
창원시 성산구 의창구,마늘,깐마늘 중품1kg,9960,대동백화점,20211104
창원시 성산구 의창구,마늘,깐마늘 중품1kg,10000,반송시장,20211104
창원시 성산구 의창구,마늘,깐마늘 중품1kg,10000,영창쌀상회,20211104
창원시 성산구 의창구,마늘,깐마늘 중품1kg,11960,탑마트,20211104
창원시 성산구 의창구,마늘,깐마늘 중품1kg,12000,GS수퍼,20211104
창원시 성산구 의창구,마늘,깐마늘 중품1kg,12580,삼성홈플러스,20211104
창원시 성산구 의창구,마늘,깐마늘 중품1kg,14300,롯데마트,20211104
창원시 성산구 의창구,마늘,깐마늘 중품1kg,15300,축산협365할인마트,20211104
창원시 성산구 의창구,마늘,깐마늘 중품1kg,16000,롯데슈퍼,20211104
창원시 성산구 의창구,마늘,깐마늘 중품1kg,17400,이마트,20211104
창원시 성산구 의창구,마늘,깐마늘 중품1kg,19500,롯데백화점,20211104
창원시 성산구 의창구,참깨,흰색 중품1kg,1350,농협하나로클럽,20211104
창원시 성산구 의창구,참깨,흰색 중품1kg,2400,축산협365할인마트,20211104
창원시 성산구 의창구,참깨,흰색 중품1kg,2400,영창쌀상회,20211104
창원시 성산구 의창구,참깨,흰색 중품1kg,3000,명서시장,20211104
창원시 성산구 의창구,참깨,흰색 중품1kg,3000,반송시장,20211104
창원시 성산구 의창구,참깨,흰색 중품1kg,3320,롯데마트,20211104
