﻿areaId,areaName,paCropName,paCropSpeId,paCropSpeName,tm,wrnCd
5013000000,서귀포,감귤,PA010101,-,2016012513,C2
5013000000,서귀포,감자,PA020301,가을,2016012513,C2
5013000000,서귀포,당근,PA080401,겨울,2016012513,C2
5013000000,서귀포,마늘,PA120301,난지형 남도,2016012513,C2
5013000000,서귀포,무,PA130101,월동,2016012513,C2
5013000000,서귀포,양배추,PA240401,겨울,2016012513,C2
5013000000,서귀포,포도,PA340101,캠벨얼리,2016012513,C2
4682000000,해남,참깨,PA300101,-,2017031611,D2
4682000000,해남,양파,PA250201,중만생종,2017031611,D2
4682000000,해남,양배추,PA240401,겨울,2017031611,D2
4682000000,해남,양배추,PA240301,가을,2017031611,D2
4682000000,해남,쌀,PA230101,일반계,2017031611,D2
4682000000,해남,배추,PA170401,가을,2017031611,D2
4682000000,해남,배추,PA170101,겨울,2017031611,D2
4682000000,해남,마늘,PA120301,난지형 남도,2017031611,D2
4682000000,해남,녹두,PA060101,-,2017031611,D2
4682000000,해남,고구마,PA040101,밤,2017031611,D2
4682000000,해남,건고추,PA030101,-,2017031611,D2
4824000000,사천,참다래,PA310101,-,2018032110,S2
4824000000,사천,마늘,PA120301,난지형 남도,2018032110,S2
4824000000,사천,단감,PA070101,-,2018032110,S2
4824000000,사천,녹두,PA060101,-,2018032110,S2
4729000000,경산,깻잎,PA050101,-,2019013115,S2
4729000000,경산,미나리,PA140101,-,2019013115,S2
4729000000,경산,복숭아,PA180201,유명,2019013115,S2
4729000000,경산,포도,PA340101,캠벨얼리,2019013115,S2
3111000000,중구,배,PA160101,-,2019013116,S2
3111000000,중구,배추,PA170401,가을,2019013116,S2
4221051000,속초,마늘,PA120101,한지형,2019090709,T2
4283032000,양양,마늘,PA120101,한지형,2019090709,T2
5011000000,제주,참깨,PA300101,-,2020050216,D2
5011000000,제주,참다래,PA310101,-,2020050216,D2
5011000000,제주,콩,PA320101,백태,2020050216,D2
5013000000,서귀포,감귤,PA010101,-,2020050216,D2
5013000000,서귀포,감자,PA020301,가을,2020050216,D2
5013000000,서귀포,당근,PA080401,겨울,2020050216,D2
5013000000,서귀포,마늘,PA120301,난지형 남도,2020050216,D2
5013000000,서귀포,무,PA130101,월동,2020050216,D2
5013000000,서귀포,양배추,PA240401,겨울,2020050216,D2
5013000000,서귀포,포도,PA340101,캠벨얼리,2020050216,D2
5011000000,제주,쪽파,PA290101,-,2020050216,D2
5011000000,제주,오이,PA280101,가시계통,2020050216,D2
4575000000,임실,오이,PA280301,취청,2020050216,D2
4671000000,담양,방울토마토,PA150101,-,2020050216,D2
5011000000,제주,감귤,PA010101,-,2020050216,D2
5011000000,제주,감자,PA020301,가을,2020050216,D2
5011000000,제주,당근,PA080401,겨울,2020050216,D2
5011000000,제주,땅콩,PA110101,-,2020050216,D2
5011000000,제주,마늘,PA120301,난지형 남도,2020050216,D2
5011000000,제주,무,PA130101,월동,2020050216,D2
5011000000,제주,배추,PA170101,겨울,2020050216,D2
5011000000,제주,양배추,PA240401,겨울,2020050216,D2
4427000000,당진,마늘,PA120201,난지형 대서,2020090705,T2
4427000000,당진,무,PA130201,봄,2020090705,T2
4427000000,당진,무,PA130401,가을,2020090705,T2
4427000000,당진,배추,PA170401,가을,2020090705,T2
4427000000,당진,사과,PA200101,-,2020090705,T2
4427000000,당진,쌀,PA230101,일반계,2020090705,T2
4427000000,당진,풋고추,PA350201,꽈리고추,2020090705,T2
4477000000,서천,깻잎,PA050101,-,2020090705,T2
4477000000,서천,쌀,PA230101,일반계,2020090705,T2
4477000000,서천,쪽파,PA290101,-,2020090705,T2
4480000000,홍성,감자,PA020101,봄,2020090705,T2
4480000000,홍성,들깨,PA100101,-,2020090705,T2
4480000000,홍성,배추,PA170401,가을,2020090705,T2
4482500000,태안,감자,PA020101,봄,2020090705,T2
4482500000,태안,건고추,PA030101,-,2020090705,T2
4482500000,태안,고구마,PA040101,밤,2020090705,T2
4482500000,태안,깻잎,PA050101,-,2020090705,T2
4482500000,태안,땅콩,PA110101,-,2020090705,T2
4482500000,태안,마늘,PA120101,한지형,2020090705,T2
4482500000,태안,마늘,PA120201,난지형 대서,2020090705,T2
4482500000,태안,무,PA130201,봄,2020090705,T2
4482500000,태안,무,PA130401,가을,2020090705,T2
4482500000,태안,생강,PA210101,-,2020090705,T2
4427000000,당진,고구마,PA040101,밤,2020090705,T2
4427000000,당진,감자,PA020101,봄,2020090705,T2
4421000000,서산,양배추,PA240301,가을,2020090705,T2
4122000000,평택,무,PA130201,봄,2020090705,T2
4122000000,평택,무,PA130401,가을,2020090705,T2
4122000000,평택,방울토마토,PA150101,-,2020090705,T2
4122000000,평택,배,PA160101,-,2020090705,T2
4122000000,평택,쌀,PA230101,일반계,2020090705,T2
4122000000,평택,오이,PA280201,다다기계통,2020090705,T2
4418000000,보령,고구마,PA040101,밤,2020090705,T2
4418000000,보령,방울토마토,PA150101,-,2020090705,T2
4421000000,서산,감자,PA020101,봄,2020090705,T2
4421000000,서산,당근,PA080101,봄,2020090705,T2
4421000000,서산,당근,PA080301,가을,2020090705,T2
4421000000,서산,대파,PA090101,봄대파,2020090705,T2
4421000000,서산,대파,PA090201,여름대파,2020090705,T2
4421000000,서산,양배추,PA240101,봄,2020090705,T2
4421000000,서산,쌀,PA230101,일반계,2020090705,T2
4421000000,서산,생강,PA210101,-,2020090705,T2
4421000000,서산,배추,PA170401,가을,2020090705,T2
4421000000,서산,배추,PA170101,겨울,2020090705,T2
4421000000,서산,무,PA130401,가을,2020090705,T2
4421000000,서산,무,PA130201,봄,2020090705,T2
4421000000,서산,마늘,PA120201,난지형 대서,2020090705,T2
4421000000,서산,마늘,PA120101,한지형,2020090705,T2
4421000000,서산,땅콩,PA110101,-,2020090705,T2
4159000000,화성,포도,PA340101,캠벨얼리,2020090708,T2
4159000000,화성,오이,PA280201,다다기계통,2020090708,T2
4159000000,화성,쌀,PA230101,일반계,2020090708,T2
4159000000,화성,무,PA130401,가을,2020090708,T2
4157000000,김포,포도,PA340101,캠벨얼리,2020090708,T2
4157000000,김포,쌀,PA230101,일반계,2020090708,T2
4157000000,김포,배,PA160101,-,2020090708,T2
4157000000,김포,미나리,PA140101,-,2020090708,T2
4139000000,시흥,포도,PA340101,캠벨얼리,2020090708,T2
4139000000,시흥,미나리,PA140101,-,2020090708,T2
4127100000,안산,포도,PA340101,캠벨얼리,2020090708,T2
2871000000,강화군,무,PA130201,봄,2020090708,T2
2871000000,강화군,고구마,PA040101,밤,2020090708,T2
4165000000,포천,열무,PA270101,-,2020090715,T2
4165000000,포천,얼갈이배추,PA260101,-,2020090715,T2
4165000000,포천,쌀,PA230101,일반계,2020090715,T2
4165000000,포천,시금치,PA220101,-,2020090715,T2
4165000000,포천,사과,PA200101,-,2020090715,T2
4163000000,양주,배,PA160101,-,2020090715,T2
4161000000,광주,풋고추,PA350301,청양고추,2020090715,T2
4161000000,광주,풋고추,PA350101,풋고추,2020090715,T2
4161000000,광주,붉은고추,PA190101,붉은고추,2020090715,T2
4155000000,안성,포도,PA340101,캠벨얼리,2020090715,T2
4155000000,안성,오이,PA280201,다다기계통,2020090715,T2
4165000000,포천,포도,PA340101,캠벨얼리,2020090715,T2
4167000000,여주,고구마,PA040101,밤,2020090715,T2
4167000000,여주,대파,PA090201,여름대파,2020090715,T2
4167000000,여주,땅콩,PA110101,-,2020090715,T2
4167000000,여주,배추,PA170401,가을,2020090715,T2
4167000000,여주,쌀,PA230101,일반계,2020090715,T2
4180000000,연천,오이,PA280201,다다기계통,2020090715,T2
4180000000,연천,콩,PA320101,백태,2020090715,T2
4182000000,가평,들깨,PA100101,-,2020090715,T2
4182000000,가평,사과,PA200101,-,2020090715,T2
4182000000,가평,포도,PA340101,캠벨얼리,2020090715,T2
4183000000,양평,당근,PA080101,봄,2020090715,T2
4183000000,양평,쌀,PA230101,일반계,2020090715,T2
4155000000,안성,배,PA160101,-,2020090715,T2
4155000000,안성,대파,PA090301,가을대파,2020090715,T2
4155000000,안성,대파,PA090201,여름대파,2020090715,T2
4128100000,고양,건고추,PA030101,-,2020090715,T2
4128100000,고양,대파,PA090101,봄대파,2020090715,T2
4128100000,고양,시금치,PA220101,-,2020090715,T2
4128100000,고양,쌀,PA230101,일반계,2020090715,T2
4128100000,고양,열무,PA270101,-,2020090715,T2
4131000000,구리,대파,PA090101,봄대파,2020090715,T2
4131000000,구리,열무,PA270101,-,2020090715,T2
4136000000,남양주,대파,PA090101,봄대파,2020090715,T2
4136000000,남양주,배,PA160101,-,2020090715,T2
4136000000,남양주,시금치,PA220101,-,2020090715,T2
4136000000,남양주,얼갈이배추,PA260101,-,2020090715,T2
