﻿품명,평균,창원시 성산구 의창구,창원시 회원구 합포구,창원시 진해구,진주시,통영시,사천시,김해시,밀양시,거제시,양산시,YYYYMM
설렁탕 (대중식당 1그릇),6000,0,0,0,0,0,6000,0,0,0,0,202201
냉면 (대중식당 1그릇),7373,7000,7250,7100,8167,7571,6778,0,7167,7750,7500,202201
비빔밥 (대중식당 1그릇),5989,5667,6890,6250,6500,6714,3400,0,4857,5813,6383,202201
갈비탕 (대중식당 1그릇),9006,8800,9389,8864,9000,10286,7444,0,8000,9000,10917,202201
삼계탕 (대중식당 1그릇),12859,13636,13900,13375,13091,12125,11000,0,12333,12875,13167,202201
김치찌개백반 (대중식당 1그릇),6696,6591,6400,6357,7167,7571,6091,0,6286,6875,7167,202201
된장찌개백반 (대중식당 1그릇),6433,6273,6300,5773,6917,7286,6000,0,6286,6625,6833,202201
"불고기 (200g정도,공기밥제외)",7500,0,0,0,0,0,7500,0,0,0,0,202201
"쇠고기(외식) (200g정도,공기밥제외)",35035,34491,33000,33132,34515,46257,27628,0,38004,34250,36967,202201
"삼겹살(외식) (200g정도,공기밥제외)",12678,14782,13230,11856,11656,15076,11046,0,13256,10925,13042,202201
자장면 (중화요리집 1그릇),4873,5227,5500,5182,4875,5000,3636,0,4357,5000,5167,202201
짬뽕 (중화요리집 1그릇),5928,6455,6550,6227,6000,6143,4227,0,5357,6188,6417,202201
탕수육 (중화요리집 1접시),16220,17636,16200,14455,17000,15714,12600,0,15429,20250,17500,202201
돈가스 (경양식집 1인분),7136,7000,7840,7583,7617,7667,6100,0,6500,7175,6667,202201
"돼지갈비(외식) (삼겹살 200g, 공기밥제외)",9737,9698,11160,9722,9750,10062,8375,0,9000,8500,11382,202201
생선초밥 (일식집 1인분),8333,0,0,0,0,0,8333,0,0,0,0,202201
치킨 (튀김통닭 1마리),15986,16636,15270,15764,17292,12900,16273,0,16143,16500,0,202201
칼국수 (전문점 1그릇),5110,4682,6050,5250,5583,5429,3500,0,4714,5438,5000,202201
햄버거 (전문점(야채+고기)),5161,3233,3840,3360,3936,3029,3800,0,0,10307,0,202201
"피자 (전문점, 레귤러사이즈1판)",15329,15540,17122,15888,18553,12319,9683,0,0,0,0,202201
라면(외식) (분식점 1인분),3250,3591,3500,3550,3292,3643,2227,0,3071,3250,3250,202201
김밥 (분식점 1인분),2414,2591,2530,2580,2508,2857,2222,0,1429,2357,2417,202201
커피(외식) (커피전문점 1잔),3277,2936,3250,3664,3467,2457,3427,0,2829,3863,0,202201
국산차(외식) (커피전문점 1잔),4063,0,0,0,0,0,4063,0,0,0,0,202201
이용료 (성인컷트 1회),11525,11700,12100,11364,11000,10000,11818,0,11857,12000,11333,202201
"찜질방이용료 (성인1회, 찜질복대여료 포함)",9500,0,0,0,0,0,9500,0,0,0,0,202201
"미용료 (성인, 파마 1회)",35294,35909,47000,35000,31250,39286,25000,0,32857,38125,38333,202201
목욕료 (일반대중탕 1회),5889,8227,5833,4611,5292,6571,4542,0,5857,6188,6333,202201
숙박료(호텔) (1급관광호텔 1일),85000,0,0,0,0,0,85000,0,0,0,0,202201
숙박료(여관) (갑류 독방1일),38055,33813,40000,40714,39375,46667,29000,0,39000,41000,39167,202201
세탁료 (신사복상하 드라이크리닝1회),5125,0,0,0,0,0,5125,0,0,0,0,202201
"소주(외식) (1병, 360ml)",3970,4091,4000,3833,4000,4000,4000,0,3786,4000,4000,202201
"맥주(외식) (1병, 500ml)",3982,4091,4000,3917,4000,4000,4000,0,3786,4000,4000,202201
"쌀 (정미,포장미20kg)",58299,61414,61370,58514,55583,58200,55773,0,59243,57675,56656,202201
콩 (백태 1kg),11088,11947,11869,11903,10913,11920,10795,0,8414,9654,11103,202201
무 (잎없는것 1kg),1606,1776,1808,1460,1386,1616,1518,0,1696,1713,1590,202201
배추 (통배추 1kg),3780,4056,3579,4007,3355,4221,3492,0,3896,3410,4089,202201
마늘 (깐마늘 중품1kg),12351,13824,12257,12451,12500,12329,11045,0,10831,12210,12906,202201
참깨 (흰색 중품1kg),3656,3743,4343,4384,3473,3301,3822,0,2570,3868,2916,202201
"고추가루 (중가루, 중품, 100g)",4090,4414,3897,4305,3403,3891,3924,0,3687,5104,4254,202201
양파 (잎없는것 1kg),2340,2242,1987,2343,2713,2447,2553,0,2134,2224,2292,202201
사과 (300g정도 10개),20199,19473,22165,25481,19388,12903,23023,0,18137,22683,14722,202201
배 (600g정도 10개),32037,26951,33440,39178,27108,23479,36658,0,34257,36271,30904,202201
참외 (금싸라기 개당400g정도 10개),0,0,0,0,0,0,0,0,0,0,0,202201
수박 (8kg정도 1개),0,0,0,0,0,0,0,0,0,0,0,202201
"현미 (1kg, 찰현미)",4882,5095,5062,4936,4510,4633,5191,0,4530,4240,5449,202201
"찹쌀 (1kg, 일반 논찹쌀)",5197,5018,5722,5167,4707,4883,5085,0,4861,5530,5917,202201
당근 (1kg),3185,3151,2777,3497,3182,3364,3330,0,3067,3150,3080,202201
감자 (1kg),3927,4226,3748,3608,3489,4294,3993,0,3924,4031,4248,202201
고구마 (1kg),5135,5316,5115,5295,4503,4466,5484,0,5496,5016,5424,202201
"오이 (3개, 가시오이)",3709,4057,3523,3525,3343,3596,3811,0,4219,3686,3753,202201
"호박 (1개, 애호박)",1981,2183,1833,1995,1871,1961,1947,0,1996,2053,1959,202201
"파 (1kg, 대파)",2851,3279,2262,2581,3309,3286,2719,0,2653,2832,2657,202201
풋고추 (100g),1301,1112,1232,1279,1137,1341,1750,0,937,1568,1367,202201
