﻿daegu,chungnam,incheon,daejeon,gyeongbuk,sejong,gwangju,jeonbuk,gangwon,ulsan,jeonnam,seoul,busan,jeju,chungbuk,gyeongnam,dataTime,dataGubun,gyeonggi,itemCode
0.006,0.019,0.013,0.009,0.012,0.008,0.016,0.019,0.014,0.016,0.027,0.004,0.020,0.036,0.014,0.025,2021-11-29 18:00,1,0.008,O3
0.018,0.033,0.019,0.024,0.025,0.025,0.034,0.033,0.025,0.021,0.038,0.011,0.031,0.046,0.027,0.034,2021-11-29 17:00,1,0.018,O3
0.030,0.040,0.023,0.030,0.034,0.031,0.040,0.037,0.032,0.029,0.042,0.019,0.035,0.048,0.036,0.039,2021-11-29 16:00,1,0.024,O3
0.032,0.040,0.022,0.029,0.036,0.031,0.038,0.038,0.032,0.035,0.044,0.022,0.035,0.048,0.039,0.038,2021-11-29 15:00,1,0.025,O3
0.032,0.039,0.018,0.030,0.035,0.033,0.030,0.037,0.031,0.036,0.042,0.021,0.031,0.047,0.035,0.034,2021-11-29 14:00,1,0.024,O3
0.024,0.035,0.014,0.025,0.032,0.021,0.022,0.034,0.026,0.035,0.039,0.017,0.028,0.045,0.027,0.032,2021-11-29 13:00,1,0.018,O3
0.015,0.027,0.010,0.012,0.025,0.013,0.016,0.027,0.021,0.029,0.030,0.010,0.023,0.042,0.016,0.024,2021-11-29 12:00,1,0.010,O3
0.009,0.017,0.007,0.007,0.021,0.008,0.013,0.018,0.017,0.019,0.021,0.006,0.019,0.040,0.011,0.016,2021-11-29 11:00,1,0.006,O3
0.005,0.010,0.004,0.006,0.016,0.005,0.009,0.011,0.012,0.011,0.013,0.004,0.012,0.030,0.008,0.010,2021-11-29 10:00,1,0.004,O3
0.003,0.007,0.003,0.004,0.010,0.004,0.007,0.006,0.010,0.008,0.007,0.003,0.009,0.019,0.005,0.006,2021-11-29 09:00,1,0.003,O3
0.002,0.006,0.003,0.003,0.008,0.004,0.005,0.005,0.010,0.007,0.005,0.002,0.006,0.018,0.004,0.005,2021-11-29 08:00,1,0.002,O3
0.002,0.008,0.003,0.003,0.009,0.003,0.006,0.006,0.011,0.008,0.006,0.002,0.008,0.025,0.004,0.005,2021-11-29 07:00,1,0.002,O3
0.002,0.009,0.002,0.003,0.012,0.003,0.007,0.008,0.013,0.010,0.009,0.002,0.011,0.029,0.005,0.007,2021-11-29 06:00,1,0.003,O3
0.003,0.010,0.002,0.004,0.013,0.004,0.010,0.009,0.014,0.012,0.011,0.002,0.013,0.031,0.006,0.009,2021-11-29 05:00,1,0.003,O3
0.003,0.011,0.002,0.005,0.014,0.004,0.011,0.010,0.014,0.013,0.012,0.002,0.013,0.032,0.006,0.010,2021-11-29 04:00,1,0.003,O3
0.004,0.011,0.003,0.005,0.014,0.004,0.010,0.011,0.014,0.013,0.013,0.002,0.013,0.033,0.006,0.010,2021-11-29 03:00,1,0.003,O3
0.003,0.011,0.003,0.005,0.013,0.004,0.010,0.012,0.014,0.012,0.013,0.002,0.012,0.033,0.007,0.010,2021-11-29 02:00,1,0.003,O3
0.003,0.011,0.002,0.006,0.012,0.003,0.010,0.012,0.013,0.010,0.014,0.002,0.010,0.035,0.008,0.010,2021-11-29 01:00,1,0.003,O3
0.003,0.010,0.003,0.005,0.012,0.004,0.009,0.012,0.014,0.010,0.014,0.003,0.009,0.035,0.008,0.009,2021-11-28 24:00,1,0.003,O3
0.003,0.010,0.005,0.005,0.012,0.004,0.008,0.012,0.012,0.010,0.014,0.003,0.009,0.034,0.008,0.008,2021-11-28 23:00,1,0.003,O3
0.003,0.011,0.005,0.005,0.012,0.004,0.009,0.013,0.013,0.008,0.014,0.003,0.010,0.035,0.009,0.008,2021-11-28 22:00,1,0.003,O3
0.004,0.011,0.006,0.006,0.012,0.005,0.010,0.013,0.012,0.010,0.014,0.003,0.010,0.034,0.009,0.010,2021-11-28 21:00,1,0.004,O3
0.004,0.012,0.006,0.007,0.013,0.007,0.014,0.014,0.012,0.016,0.016,0.003,0.012,0.033,0.010,0.011,2021-11-28 20:00,1,0.004,O3
0.007,0.015,0.008,0.009,0.017,0.013,0.015,0.019,0.012,0.024,0.019,0.005,0.016,0.034,0.012,0.014,2021-11-28 19:00,1,0.006,O3
0.015,0.024,0.015,0.020,0.022,0.022,0.023,0.026,0.017,0.029,0.030,0.010,0.023,0.040,0.018,0.022,2021-11-28 18:00,1,0.013,O3
0.006,0.019,0.013,0.009,0.012,0.008,0.016,0.019,0.014,0.016,0.027,0.004,0.020,0.036,0.014,0.025,2021-11-29 18:00,1,0.008,O3
0.018,0.033,0.019,0.024,0.025,0.025,0.034,0.033,0.025,0.021,0.038,0.011,0.031,0.046,0.027,0.034,2021-11-29 17:00,1,0.018,O3
0.030,0.040,0.023,0.030,0.034,0.031,0.040,0.037,0.032,0.029,0.042,0.019,0.035,0.048,0.036,0.039,2021-11-29 16:00,1,0.024,O3
0.032,0.040,0.022,0.029,0.036,0.031,0.038,0.038,0.032,0.035,0.044,0.022,0.035,0.048,0.039,0.038,2021-11-29 15:00,1,0.025,O3
0.032,0.039,0.018,0.030,0.035,0.033,0.030,0.037,0.031,0.036,0.042,0.021,0.031,0.047,0.035,0.034,2021-11-29 14:00,1,0.024,O3
0.024,0.035,0.014,0.025,0.032,0.021,0.022,0.034,0.026,0.035,0.039,0.017,0.028,0.045,0.027,0.032,2021-11-29 13:00,1,0.018,O3
0.015,0.027,0.010,0.012,0.025,0.013,0.016,0.027,0.021,0.029,0.030,0.010,0.023,0.042,0.016,0.024,2021-11-29 12:00,1,0.010,O3
0.009,0.017,0.007,0.007,0.021,0.008,0.013,0.018,0.017,0.019,0.021,0.006,0.019,0.040,0.011,0.016,2021-11-29 11:00,1,0.006,O3
0.005,0.010,0.004,0.006,0.016,0.005,0.009,0.011,0.012,0.011,0.013,0.004,0.012,0.030,0.008,0.010,2021-11-29 10:00,1,0.004,O3
0.003,0.007,0.003,0.004,0.010,0.004,0.007,0.006,0.010,0.008,0.007,0.003,0.009,0.019,0.005,0.006,2021-11-29 09:00,1,0.003,O3
0.002,0.006,0.003,0.003,0.008,0.004,0.005,0.005,0.010,0.007,0.005,0.002,0.006,0.018,0.004,0.005,2021-11-29 08:00,1,0.002,O3
0.002,0.008,0.003,0.003,0.009,0.003,0.006,0.006,0.011,0.008,0.006,0.002,0.008,0.025,0.004,0.005,2021-11-29 07:00,1,0.002,O3
0.002,0.009,0.002,0.003,0.012,0.003,0.007,0.008,0.013,0.010,0.009,0.002,0.011,0.029,0.005,0.007,2021-11-29 06:00,1,0.003,O3
0.003,0.010,0.002,0.004,0.013,0.004,0.010,0.009,0.014,0.012,0.011,0.002,0.013,0.031,0.006,0.009,2021-11-29 05:00,1,0.003,O3
0.003,0.011,0.002,0.005,0.014,0.004,0.011,0.010,0.014,0.013,0.012,0.002,0.013,0.032,0.006,0.010,2021-11-29 04:00,1,0.003,O3
0.004,0.011,0.003,0.005,0.014,0.004,0.010,0.011,0.014,0.013,0.013,0.002,0.013,0.033,0.006,0.010,2021-11-29 03:00,1,0.003,O3
0.003,0.011,0.003,0.005,0.013,0.004,0.010,0.012,0.014,0.012,0.013,0.002,0.012,0.033,0.007,0.010,2021-11-29 02:00,1,0.003,O3
0.003,0.011,0.002,0.006,0.012,0.003,0.010,0.012,0.013,0.010,0.014,0.002,0.010,0.035,0.008,0.010,2021-11-29 01:00,1,0.003,O3
0.003,0.010,0.003,0.005,0.012,0.004,0.009,0.012,0.014,0.010,0.014,0.003,0.009,0.035,0.008,0.009,2021-11-28 24:00,1,0.003,O3
0.003,0.010,0.005,0.005,0.012,0.004,0.008,0.012,0.012,0.010,0.014,0.003,0.009,0.034,0.008,0.008,2021-11-28 23:00,1,0.003,O3
0.003,0.011,0.005,0.005,0.012,0.004,0.009,0.013,0.013,0.008,0.014,0.003,0.010,0.035,0.009,0.008,2021-11-28 22:00,1,0.003,O3
0.004,0.011,0.006,0.006,0.012,0.005,0.010,0.013,0.012,0.010,0.014,0.003,0.010,0.034,0.009,0.010,2021-11-28 21:00,1,0.004,O3
0.004,0.012,0.006,0.007,0.013,0.007,0.014,0.014,0.012,0.016,0.016,0.003,0.012,0.033,0.010,0.011,2021-11-28 20:00,1,0.004,O3
0.007,0.015,0.008,0.009,0.017,0.013,0.015,0.019,0.012,0.024,0.019,0.005,0.016,0.034,0.012,0.014,2021-11-28 19:00,1,0.006,O3
0.015,0.024,0.015,0.020,0.022,0.022,0.023,0.026,0.017,0.029,0.030,0.010,0.023,0.040,0.018,0.022,2021-11-28 18:00,1,0.013,O
