﻿prtAgCd,prtAgNm,fcltyCd,fcltySubCd,fcltyKorNm,fcltyEngNm,fcltyAppnTy,useFeeKorNm,lnlDvicNm,lnlAblty,trtmntFrghtNm,berthNm
020,부산,*AG,01,욕망산 사석 적출장,,1,정박료,,,,
020,부산,*AG,02,안골.와성지구 매립,,1,정박료,,,,
020,부산,*BH,01,남측 컨테이너 배후단지,,1,정박료,,,,
020,부산,*DL,01,선진조선,,2,면제,,0,,
020,부산,*DP,01,선진2조선,,2,면제,,0,,
020,부산,*DS,01,동성조선,,2,접안료,,,,
020,부산,*EF,01,복합레저단지,,1,정박료,,,,
020,부산,*GY,01,진양조선,,2,접안료,,,,
020,부산,*IJ,01,일자방파제,,2,접안료,,,,
020,부산,*JG,01,자갈치,,2,접안료,,,,
020,부산,*JS,01,증심준설,,4,정박료,,,,
020,부산,*JS,02,신항개발(2단계)준설공사,,1,정박,,0,,
020,부산,*JY,01,조양조선,,2,접안료,,,,
020,부산,*KH,01,과학조선,,2,접안료,,,,
020,부산,*LB,01,남부민동호안,,2,접안료,,,,
020,부산,*LC,01,충무동호안,,2,접안료,,,,
020,부산,*LK,01,경남진흥호안,,2,접안료,,,,
020,부산,*LN,01,남항동호안,,2,접안료,,,,
020,부산,*LP,01,대평동호안,,2,접안료,,,,
020,부산,*NB,01,남부민방파제,,2,접안료,,,,
020,부산,*NH,01,남항 조선,,2,접안료,,,,
020,부산,*NY,01,남양조선,,2,접안료,,,,
020,부산,*S2,04,남측 컨테이너 2-4단계,,1,정박료,,0,,
020,부산,*S2,05,서측 컨테이너 2-5단계,,4,정박,,0,,
020,부산,*S2,06,신항 2-6단계 축조공사,,1,정박,,0,,
020,부산,*S3,01,서측 컨테이너 3단계,,1,정박료,,,,
020,부산,*SD,01,송도 투기장,,1,정박료,,0,,
020,부산,*SF,01,서측 컨테이너 북측피더,,1,정박료,,,,
020,부산,*SH,01,삼화조선,,2,접안료,,,,
020,부산,*SY,01,삼영조선,,2,접안료,,,,
020,부산,*TD,01,토도제거,,4,정박료,,0,,
020,부산,*US,01,을숙도,,4,정박료,,,,
020,부산,*WG,01,공동어시장앞물량장,,2,접안료,,,,
020,부산,*WN,01,남항 물량장,,2,접안료,,,,
020,부산,*WY,01,영도수산진흥원 물량장,,2,접안료,,,,
020,부산,*YD,01,영도조선,,2,접안료,,,,
020,부산,*YQ,01,기타 남항 사설조선소,,2,접안료,,,,
020,부산,MB1,00,1부두 10선석,,2,접안료,,,여객,
020,부산,MB1,01,1부두 11선석,,1,접안료,,,"여객, 컨테이너 잡화",1부두
020,부산,MB1,02,1부두 12선석,,2,접안료,,,"여객,컨테이너 잡화",1부두
020,부산,MB1,03,1부두 13선석,,1,접안료,,,여객 컨테이너 잡화,1부두
020,부산,MB1,04,1부두 14선석,,1,접안료,,0,"컨테이너, 잡화",제1부두
020,부산,MB1,05,1부두 15선석,,1,접안료,,0,"컨테이너, 잡화",제1부두
020,부산,MB2,01,2부두 21선석,,4,접안료,,0,"컨테이너, 잡화",제2부두
020,부산,MB2,02,2부두 22선석,,4,접안료,,0,"컨테이너, 잡화",제2부두
020,부산,MB2,03,2부두 23선석,,4,접안료,,,"컨테이너, 잡화",제2부두
020,부산,MB2,04,2부두 24선석,,4,접안료,,,"컨테이너, 잡화",제2부두
020,부산,MB2,05,2부두 25선석,,4,접안료,,,"컨테이너, 잡화",제2부두
020,부산,MB2,06,2부두 26선석,,4,접안료,,,,
020,부산,MB3,01,3부두 31선석,,4,면제,컨테이너크래인,,"컨테이너,, 잡화",제3부두
020,부산,MB3,02,3부두 32선석,,4,접안료,컨테이너크래인,,"컨테이너,, 잡화",제3부두
020,부산,MB3,03,3부두 33선석,,4,접안료,컨테이너크래인,,"컨테이너,, 잡화",제3부두
020,부산,MB3,04,3부두 34선석,,4,접안료,컨테이너크래인,,"컨테이너,, 잡화",제3부두
020,부산,MB3,05,3부두 35선석,,4,접안료,컨테이너크래인,,"컨테이너,, 잡화",제3부두
020,부산,MB3,06,3부두 36선석,,4,접안료,컨테이너크래인,,"컨테이너,, 잡화",제3부두
020,부산,MB3,07,3부두 37선석,,4,접안료,컨테이너크래인,,"컨테이너,, 잡화",제3부두
020,부산,MB3,08,3부두 31F선석,,4,접안료,,,,
020,부산,MB4,01,4부두 41선석,,4,접안료,,,"컨테이너,, 잡화",제4부두
020,부산,MB4,02,4부두 42선석,,4,접안료,,,"컨테이너,, 잡화",제4부두
020,부산,MB4,03,4부두 43선석,,4,접안료,,,"컨테이너,, 잡화",제4부두
020,부산,MB4,04,4부두 44선석,Coastal Passenger pier 4 berth,4,접안료,,,"컨테이너,, 잡화",제4부두
020,부산,MB4,05,4부두 45선석,Coastal Passenger pier 5 berth,4,접안료,,,"컨테이너,, 잡화",제4부두
020,부산,MB4,06,4부두 46선석,Coastal Passenger pier 6 berth,4,접안료,,,"컨테이너,, 잡화",제4부두
020,부산,MB4,07,4부두 47선석,,4,접안료,,,"컨테이너,, 잡화",제4부두
020,부산,MB4,08,4부두 48선석,,4,접안료,,,,
020,부산,MB4,09,4부두 49선석,,4,접안료,,,,
020,부산,MB5,01,5부두 51선석(양곡부두),,2,접안료,쉽언로더,,양곡,양곡부두
020,부산,MB5,02,5부두 52선석(양곡부두),,2,접안료,,,,
020,부산,MB6,01,자성대부두 61선석,,2,접안료,컨테이너크래인,,컨테이너,자성대 부두
020,부산,MB6,02,자성대부두 62선석,,2,접안료,컨테이너크래인,,컨테이너,자성대 부두
