﻿daegu,chungnam,incheon,daejeon,gyeongbuk,sejong,gwangju,jeonbuk,gangwon,ulsan,jeonnam,seoul,busan,jeju,chungbuk,gyeongnam,dataTime,dataGubun,gyeonggi,itemCode
0.048,0.032,0.045,0.045,0.032,0.048,0.036,0.028,0.031,0.046,0.021,0.058,0.036,0.016,0.035,0.035,2021-11-29 18:00,1,0.050,NO2
0.035,0.020,0.038,0.030,0.023,0.032,0.018,0.016,0.023,0.044,0.012,0.048,0.028,0.009,0.025,0.026,2021-11-29 17:00,1,0.038,NO2
0.022,0.014,0.036,0.024,0.015,0.026,0.014,0.013,0.016,0.036,0.008,0.038,0.025,0.006,0.017,0.021,2021-11-29 16:00,1,0.030,NO2
0.022,0.014,0.038,0.025,0.013,0.024,0.017,0.013,0.015,0.030,0.010,0.034,0.025,0.007,0.015,0.020,2021-11-29 15:00,1,0.027,NO2
0.025,0.014,0.040,0.024,0.013,0.021,0.026,0.012,0.014,0.024,0.012,0.033,0.025,0.007,0.019,0.022,2021-11-29 14:00,1,0.028,NO2
0.035,0.015,0.042,0.030,0.016,0.031,0.037,0.013,0.015,0.025,0.015,0.037,0.025,0.007,0.025,0.021,2021-11-29 13:00,1,0.033,NO2
0.038,0.020,0.047,0.040,0.019,0.033,0.038,0.017,0.017,0.030,0.020,0.045,0.027,0.007,0.030,0.025,2021-11-29 12:00,1,0.039,NO2
0.039,0.024,0.052,0.041,0.020,0.034,0.035,0.021,0.018,0.033,0.022,0.049,0.032,0.008,0.029,0.027,2021-11-29 11:00,1,0.043,NO2
0.038,0.026,0.054,0.039,0.020,0.035,0.032,0.023,0.020,0.034,0.025,0.050,0.034,0.014,0.026,0.028,2021-11-29 10:00,1,0.044,NO2
0.038,0.027,0.053,0.042,0.021,0.033,0.031,0.025,0.021,0.032,0.027,0.050,0.033,0.021,0.024,0.030,2021-11-29 09:00,1,0.044,NO2
0.035,0.025,0.052,0.038,0.022,0.028,0.030,0.024,0.019,0.031,0.024,0.049,0.032,0.019,0.022,0.028,2021-11-29 08:00,1,0.042,NO2
0.031,0.021,0.051,0.035,0.019,0.026,0.026,0.020,0.016,0.027,0.021,0.048,0.029,0.012,0.020,0.025,2021-11-29 07:00,1,0.038,NO2
0.029,0.019,0.056,0.032,0.016,0.025,0.021,0.018,0.015,0.023,0.017,0.047,0.025,0.007,0.019,0.022,2021-11-29 06:00,1,0.036,NO2
0.028,0.018,0.056,0.031,0.015,0.024,0.020,0.017,0.013,0.021,0.015,0.048,0.023,0.005,0.019,0.021,2021-11-29 05:00,1,0.035,NO2
0.029,0.017,0.055,0.031,0.014,0.025,0.019,0.017,0.013,0.020,0.014,0.051,0.023,0.005,0.019,0.020,2021-11-29 04:00,1,0.036,NO2
0.030,0.018,0.055,0.032,0.015,0.026,0.021,0.017,0.014,0.021,0.014,0.054,0.025,0.005,0.020,0.021,2021-11-29 03:00,1,0.037,NO2
0.033,0.019,0.055,0.032,0.017,0.028,0.024,0.018,0.016,0.023,0.015,0.057,0.027,0.006,0.021,0.023,2021-11-29 02:00,1,0.039,NO2
0.035,0.021,0.057,0.034,0.018,0.031,0.025,0.020,0.017,0.027,0.016,0.058,0.029,0.006,0.022,0.024,2021-11-29 01:00,1,0.041,NO2
0.038,0.023,0.058,0.038,0.020,0.033,0.029,0.021,0.017,0.028,0.017,0.060,0.031,0.007,0.024,0.027,2021-11-28 24:00,1,0.042,NO2
0.041,0.024,0.055,0.039,0.021,0.034,0.032,0.022,0.020,0.030,0.019,0.062,0.033,0.008,0.025,0.030,2021-11-28 23:00,1,0.044,NO2
0.043,0.026,0.054,0.042,0.023,0.038,0.034,0.023,0.021,0.034,0.021,0.061,0.032,0.008,0.026,0.031,2021-11-28 22:00,1,0.045,NO2
0.044,0.028,0.053,0.043,0.025,0.040,0.035,0.026,0.023,0.036,0.024,0.061,0.032,0.009,0.029,0.032,2021-11-28 21:00,1,0.047,NO2
0.045,0.031,0.055,0.043,0.026,0.042,0.034,0.027,0.025,0.031,0.024,0.061,0.033,0.011,0.031,0.033,2021-11-28 20:00,1,0.048,NO2
0.044,0.031,0.053,0.044,0.025,0.039,0.036,0.027,0.027,0.026,0.025,0.057,0.030,0.012,0.032,0.032,2021-11-28 19:00,1,0.047,NO2
0.036,0.025,0.043,0.034,0.022,0.033,0.028,0.023,0.023,0.023,0.017,0.049,0.024,0.008,0.030,0.026,2021-11-28 18:00,1,0.040,NO2
0.048,0.032,0.045,0.045,0.032,0.048,0.036,0.028,0.031,0.046,0.021,0.058,0.036,0.016,0.035,0.035,2021-11-29 18:00,1,0.050,NO2
0.035,0.020,0.038,0.030,0.023,0.032,0.018,0.016,0.023,0.044,0.012,0.048,0.028,0.009,0.025,0.026,2021-11-29 17:00,1,0.038,NO2
0.022,0.014,0.036,0.024,0.015,0.026,0.014,0.013,0.016,0.036,0.008,0.038,0.025,0.006,0.017,0.021,2021-11-29 16:00,1,0.030,NO2
0.022,0.014,0.038,0.025,0.013,0.024,0.017,0.013,0.015,0.030,0.010,0.034,0.025,0.007,0.015,0.020,2021-11-29 15:00,1,0.027,NO2
0.025,0.014,0.040,0.024,0.013,0.021,0.026,0.012,0.014,0.024,0.012,0.033,0.025,0.007,0.019,0.022,2021-11-29 14:00,1,0.028,NO2
0.035,0.015,0.042,0.030,0.016,0.031,0.037,0.013,0.015,0.025,0.015,0.037,0.025,0.007,0.025,0.021,2021-11-29 13:00,1,0.033,NO2
0.038,0.020,0.047,0.040,0.019,0.033,0.038,0.017,0.017,0.030,0.020,0.045,0.027,0.007,0.030,0.025,2021-11-29 12:00,1,0.039,NO2
0.039,0.024,0.052,0.041,0.020,0.034,0.035,0.021,0.018,0.033,0.022,0.049,0.032,0.008,0.029,0.027,2021-11-29 11:00,1,0.043,NO2
0.038,0.026,0.054,0.039,0.020,0.035,0.032,0.023,0.020,0.034,0.025,0.050,0.034,0.014,0.026,0.028,2021-11-29 10:00,1,0.044,NO2
0.038,0.027,0.053,0.042,0.021,0.033,0.031,0.025,0.021,0.032,0.027,0.050,0.033,0.021,0.024,0.030,2021-11-29 09:00,1,0.044,NO2
0.035,0.025,0.052,0.038,0.022,0.028,0.030,0.024,0.019,0.031,0.024,0.049,0.032,0.019,0.022,0.028,2021-11-29 08:00,1,0.042,NO2
0.031,0.021,0.051,0.035,0.019,0.026,0.026,0.020,0.016,0.027,0.021,0.048,0.029,0.012,0.020,0.025,2021-11-29 07:00,1,0.038,NO2
0.029,0.019,0.056,0.032,0.016,0.025,0.021,0.018,0.015,0.023,0.017,0.047,0.025,0.007,0.019,0.022,2021-11-29 06:00,1,0.036,NO2
0.028,0.018,0.056,0.031,0.015,0.024,0.020,0.017,0.013,0.021,0.015,0.048,0.023,0.005,0.019,0.021,2021-11-29 05:00,1,0.035,NO2
0.029,0.017,0.055,0.031,0.014,0.025,0.019,0.017,0.013,0.020,0.014,0.051,0.023,0.005,0.019,0.020,2021-11-29 04:00,1,0.036,NO2
0.030,0.018,0.055,0.032,0.015,0.026,0.021,0.017,0.014,0.021,0.014,0.054,0.025,0.005,0.020,0.021,2021-11-29 03:00,1,0.037,NO2
0.033,0.019,0.055,0.032,0.017,0.028,0.024,0.018,0.016,0.023,0.015,0.057,0.027,0.006,0.021,0.023,2021-11-29 02:00,1,0.039,NO2
0.035,0.021,0.057,0.034,0.018,0.031,0.025,0.020,0.017,0.027,0.016,0.058,0.029,0.006,0.022,0.024,2021-11-29 01:00,1,0.041,NO2
0.038,0.023,0.058,0.038,0.020,0.033,0.029,0.021,0.017,0.028,0.017,0.060,0.031,0.007,0.024,0.027,2021-11-28 24:00,1,0.042,NO2
0.041,0.024,0.055,0.039,0.021,0.034,0.032,0.022,0.020,0.030,0.019,0.062,0.033,0.008,0.025,0.030,2021-11-28 23:00,1,0.044,NO2
0.043,0.026,0.054,0.042,0.023,0.038,0.034,0.023,0.021,0.034,0.021,0.061,0.032,0.008,0.026,0.031,2021-11-28 22:00,1,0.045,NO2
0.044,0.028,0.053,0.043,0.025,0.040,0.035,0.026,0.023,0.036,0.024,0.061,0.032,0.009,0.029,0.032,2021-11-28 21:00,1,0.047,NO2
0.045,0.031,0.055,0.043,0.026,0.042,0.034,0.027,0.025,0.031,0.024,0.061,0.033,0.011,0.031,0.033,2021-11-28 20:00,1,0.048,NO2
0.044,0.031,0.053,0.044,0.025,0.039,0.036,0.027,0.027,0.026,0.025,0.057,0.030,0.012,0.032,0.032,2021-11-28 19:00,1,0.047,NO2
0.036,0.025,0.043,0.034,0.022,0.033,0.028,0.023,0.023,0.023,0.017,0.049,0.024,0.008,0.030,0.026,2021-11-28 18:00,1,0.040,NO
