﻿BURYU,구분,A1,A2,A3,A4,A5,A6,A7,TOT
<전체>,갑각류,,,,,,,0.8261,0.8261
<전체>,연체류,,,,,,,0.1898,0.1898
<전체>,합계,1212.3682,380.6452,1027.8988,1131.784,1196.75791,2071.237,8.9744,7029.66551
<전체>,조미채류,159.1517,24.8742,198.452,280.932,313.2238,195.177,2.84,1174.6507
<전체>,엽채류,167.0614,13.691,131.8853,256.409,233.1546,1027.88,1.54,1831.6213
<전체>,과일류,307.9685,229.166,335.2121,144.79,100.23901,,0.087,1117.46261
<전체>,양채류,167.519,3.393,8.199,81.316,31.785,,,292.212
<전체>,서류,56.311,0.04,41.06,128.33,152.83,,,378.571
<전체>,기타채소,55.096,10.7495,93.4084,98.854,74.07085,,3.2035,335.38225
<전체>,근채류,128.276,10,32.234,2,104.955,848.18,0.288,1125.933
<전체>,과채류,170.9846,88.7315,187.448,139.153,186.49965,,,772.81675
갑각류,새우류,,,,,,,0.8261,0.8261
과일류,밤,0.3,1.01,0.09,0.3,,,,1.7
과일류,바나나,43.66,15.429,65.468,,18.454,,,143.011
과일류,무화과,2.312,,,,,,,2.312
과일류,모과,,0.08,,,,,,0.08
과일류,망 고,0.04,,0,,,,,0.04
과일류,레몬,0.1716,,,,,,,0.1716
과일류,듀리안,0.03,,,,,,,0.03
과일류,단감,29.764,29.88,29.21,17.96,11.40183,,,118.21583
과일류,다래,0.6988,0.64,0,,0.34,,0.087,1.7658
과일류,과일류 기타,,,,,0.4,,,0.4
과일류,곶감,1.424,0.5685,0.8521,0.62,0.2578,,,3.7224
과일류,감귤,141.4906,93.084,139.081,85.837,45.399,,,504.8916
과일류,감,21.8327,26.761,26.63,10.4,6.73088,,,92.35458
과일류,배,15.5744,21.03,25.35,7.83,3.795,,,73.5794
과일류,포도,13.149,4.3735,13.954,2.353,2.7125,,,36.542
과일류,파인애플,,1.02,0.807,,0.216,,,2.043
과일류,유자,,0.4,0.5,,,,,0.9
과일류,용과,,,0,,,,,0
과일류,오렌지,0.648,,,,3.402,,,4.05
과일류,아보카도,4.273,,,,0.84,,,5.113
과일류,수입과일 기타,0.02,,,,,,,0.02
과일류,석류,,4.32,,,,,,4.32
과일류,사과,32.5604,30.57,33.27,19.49,6.29,,,122.1804
과일류,블루베리,0.02,,,,,,,0.02
과채류,가지,4.6326,3.464,6.515,6.901,16.71765,,,38.23025
과채류,딸기,20.6175,10.8365,37.5535,10.23,11.557,,,90.7945
과채류,오이,28.632,3.728,15.38,51.954,74.088,,,173.782
과채류,토마토,54.7755,23.59,86.0845,11.783,5.993,,,182.226
과채류,호박,48.506,39.268,24.516,55.635,78.144,,,246.069
과채류,수박,9.57,3.78,9.976,1.978,,,,25.304
과채류,메론,4.251,4.065,7.423,0.672,,,,16.411
근채류,무,51.116,10,,,5.96,195.62,,262.696
근채류,도라지,,,,,,,0.03,0.03
근채류,순무,,,0.144,,,,,0.144
근채류,연근,,,2.91,,0.315,,0.03,3.255
근채류,우엉,,,,,,,0.228,0.228
근채류,다발무,34.91,,14.1,,54.06,520,,623.07
근채류,당근,42.07,,15.08,2,44.62,,,103.77
근채류,총각무(일반),0.18,,,,,132.56,,132.74
기타채소,겨자잎,,,0.764,2.4,0.144,,,3.308
기타채소,고들빼기,,,0.502,,0.104,,0.08,0.686
기타채소,고사리,,,,,,,0.402,0.402
기타채소,고수,0.074,,0.2916,0.96,0.152,,,1.4776
기타채소,고추잎,,,0.12,,,,,0.12
기타채소,냉이,0.052,,1.1958,,,,0.048,1.2958
기타채소,뉴그린,,,,0.248,,,,0.248
기타채소,달래,,0.024,,,0.088,,0.216,0.328
기타채소,당귀잎,,,0.042,0.932,0.04,,,1.014
기타채소,돗나물,,,0.452,3.308,0.48,,,4.24
기타채소,두부,,,,,,,0.421,0.421
기타채소,머위잎,,,0.024,,,,,0.024
기타채소,무순,0.1155,,,,0.1281,,0.0915,0.3351
